1355612694000, 11.65
1355674139000, 11.85
1355699197000, 11.85
1355726319000, 11.89
1355742449000, 11.93
1355755470000, 12.01
1355757097000, 12.05
1355760368000, 12.09
1355768034000, 12.20
1355769724000, 12.24
1355771107000, 12.28
1355773952000, 12.32
1355777231000, 12.40
1355778896000, 12.44
1355785700000, 12.44
1355786015000, 12.48
1355872204000, 12.52
1355958708000, 12.52
1356117564000, 12.56
1356131715000, 12.56
1356140340000, 12.60
1356153532000, 12.64
1356157738000, 12.68
1356183373000, 12.80
1356184105000, 12.83
1356184349000, 12.87
1356186232000, 12.91
1356187259000, 12.99
1356187824000, 13.07
1356188086000, 13.11
1356188265000, 13.15
1356188678000, 13.19
1356188887000, 13.23
1356189109000, 13.27
1356189681000, 13.31
1356190099000, 13.35
1356191289000, 13.39
1356192640000, 13.43
1356194004000, 13.46
1356197039000, 13.58
1356197306000, 13.62
1356197514000, 13.66
1356197918000, 13.70
1356198479000, 13.74
1356200044000, 13.82
1356200916000, 13.86
1356203141000, 13.90
1356207012000, 13.98
1356207686000, 14.02
1356215258000, 14.06
1356218218000, 14.06
1356224901000, 14.09
1356240541000, 14.13
1356245416000, 14.17
1356277128000, 14.29
1356285747000, 14.33
1356286521000, 14.37
1356287928000, 14.41
1356294027000, 14.53
1356295473000, 14.57
1356296630000, 14.61
1356297965000, 14.65
1356299611000, 14.69
1356300727000, 14.72
1356302215000, 14.76
1356302761000, 14.80
1356303133000, 14.88
1356303204000, 14.96
1356303400000, 15.00
1356303883000, 15.04
1356304415000, 15.08
1356307398000, 15.16
1356308449000, 15.20
1356310836000, 15.28
1356311524000, 15.31
1356313112000, 15.39
1356313993000, 15.47
1356314259000, 15.51
1356314599000, 15.55
1356314995000, 15.59
1356315424000, 15.67
1356315727000, 15.71
1356319550000, 15.75
1356319800000, 15.79
1356320697000, 15.83
1356391225000, 15.91
1356434477000, 15.91
1356466091000, 15.98
1356477729000, 15.98
1356482251000, 16.02
1356483918000, 16.06
1356484543000, 16.10
1356485184000, 16.14
1356489428000, 16.18
1356490353000, 16.22
1356498943000, 16.26
1356501392000, 16.34
1356502402000, 16.38
1356503756000, 16.42
1356529945000, 16.57
1356543404000, 16.61
1356557276000, 16.65
1356558585000, 16.69
1356564232000, 16.73
1356564495000, 16.77
1356569811000, 16.81
1356574667000, 16.85
1356578501000, 16.89
1356629789000, 16.93
1356737240000, 16.93
1356780491000, 16.93
1356813992000, 16.97
1356823743000, 16.97
1356886528000, 17.01
1356910247000, 17.01
1356996751000, 17.01
