1355558400000,  0.00
1355562000000,  0.00
1355565600000,  0.00
1355569200000,  0.00
1355572800000,  0.04
1355576400000,  0.00
1355580000000,  0.00
1355583600000,  0.00
1355587200000,  0.00
1355590800000,  0.00
1355594400000,  0.00
1355598000000,  0.00
1355601600000,  0.00
1355605200000,  0.00
1355608800000,  0.00
1355612400000,  0.00
1355616000000,  0.00
1355619600000,  0.00
1355623200000,  0.00
1355626800000,  0.00
1355630400000,  0.00
1355634000000,  0.00
1355637600000,  0.00
1355641200000,  0.00
1355644800000,  0.00
1355648400000,  0.00
1355652000000,  0.04
1355655600000,  0.08
1355659200000,  0.04
1355662800000,  0.00
1355666400000,  0.00
1355670000000,  0.00
1355673600000,  0.00
1355677200000,  0.04
1355680800000,  0.00
1355684400000,  0.00
1355688000000,  0.00
1355691600000,  0.00
1355695200000,  0.00
1355698800000,  0.00
1355702400000,  0.00
1355706000000,  0.00
1355709600000,  0.00
1355713200000,  0.00
1355716800000,  0.00
1355720400000,  0.00
1355724000000,  0.00
1355727600000,  0.04
1355731200000,  0.00
1355734800000,  0.00
1355738400000,  0.00
1355742000000,  0.00
1355745600000,  0.04
1355749200000,  0.00
1355752800000,  0.00
1355756400000,  0.08
1355760000000,  0.04
1355763600000,  0.04
1355767200000,  0.00
1355770800000,  0.16
1355774400000,  0.08
1355778000000,  0.08
1355781600000,  0.04
1355785200000,  0.00
1355788800000,  0.04
1355792400000,  0.00
1355796000000,  0.00
1355799600000,  0.00
1355803200000,  0.00
1355806800000,  0.00
1355810400000,  0.00
1355814000000,  0.00
1355817600000,  0.00
1355821200000,  0.00
1355824800000,  0.00
1355828400000,  0.00
1355832000000,  0.04
1355835600000,  0.00
1355839200000,  0.00
1355842800000,  0.00
1355846400000,  0.00
1355850000000,  0.00
1355853600000,  0.00
1355857200000,  0.00
1355860800000,  0.00
1355864400000,  0.00
1355868000000,  0.00
1355871600000,  0.00
1355875200000,  0.00
1355878800000,  0.00
1355882400000,  0.00
1355886000000,  0.00
1355889600000,  0.00
1355893200000,  0.00
1355896800000,  0.00
1355900400000,  0.00
1355904000000,  0.00
1355907600000,  0.00
1355911200000,  0.00
1355914800000,  0.00
1355918400000,  0.00
1355922000000,  0.00
1355925600000,  0.00
1355929200000,  0.00
1355932800000,  0.00
1355936400000,  0.00
1355940000000,  0.00
1355943600000,  0.00
1355947200000,  0.00
1355950800000,  0.00
1355954400000,  0.00
1355958000000,  0.00
1355961600000,  0.00
1355965200000,  0.00
1355968800000,  0.00
1355972400000,  0.00
1355976000000,  0.00
1355979600000,  0.00
1355983200000,  0.00
1355986800000,  0.00
1355990400000,  0.00
1355994000000,  0.00
1355997600000,  0.00
1356001200000,  0.00
1356004800000,  0.00
1356008400000,  0.00
1356012000000,  0.00
1356015600000,  0.00
1356019200000,  0.00
1356022800000,  0.00
1356026400000,  0.00
1356030000000,  0.00
1356033600000,  0.00
1356037200000,  0.00
1356040800000,  0.00
1356044400000,  0.00
1356048000000,  0.00
1356051600000,  0.00
1356055200000,  0.00
1356058800000,  0.00
1356062400000,  0.00
1356066000000,  0.00
1356069600000,  0.00
1356073200000,  0.00
1356076800000,  0.00
1356080400000,  0.00
1356084000000,  0.00
1356087600000,  0.00
1356091200000,  0.00
1356094800000,  0.00
1356098400000,  0.00
1356102000000,  0.00
1356105600000,  0.00
1356109200000,  0.00
1356112800000,  0.00
1356116400000,  0.00
1356120000000,  0.04
1356123600000,  0.00
1356127200000,  0.00
1356130800000,  0.00
1356134400000,  0.00
1356138000000,  0.00
1356141600000,  0.04
1356145200000,  0.00
1356148800000,  0.00
1356152400000,  0.00
1356156000000,  0.04
1356159600000,  0.04
1356163200000,  0.00
1356166800000,  0.00
1356170400000,  0.04
1356174000000,  0.00
1356177600000,  0.04
1356181200000,  0.00
1356184800000,  0.12
1356188400000,  0.28
1356192000000,  0.24
1356195600000,  0.08
1356199200000,  0.28
1356202800000,  0.12
1356206400000,  0.04
1356210000000,  0.12
1356213600000,  0.00
1356217200000,  0.04
1356220800000,  0.00
1356224400000,  0.00
1356228000000,  0.04
1356231600000,  0.00
1356235200000,  0.00
1356238800000,  0.00
1356242400000,  0.04
1356246000000,  0.04
1356249600000,  0.00
1356253200000,  0.08
1356256800000,  0.00
1356260400000,  0.00
1356264000000,  0.00
1356267600000,  0.00
1356271200000,  0.00
1356274800000,  0.00
1356278400000,  0.04
1356282000000,  0.00
1356285600000,  0.00
1356289200000,  0.12
1356292800000,  0.00
1356296400000,  0.16
1356300000000,  0.12
1356303600000,  0.31
1356307200000,  0.08
1356310800000,  0.12
1356314400000,  0.31
1356318000000,  0.20
1356321600000,  0.12
1356325200000,  0.00
1356328800000,  0.00
1356332400000,  0.00
1356336000000,  0.00
1356339600000,  0.00
1356343200000,  0.00
1356346800000,  0.00
1356350400000,  0.08
1356354000000,  0.00
1356357600000,  0.00
1356361200000,  0.00
1356364800000,  0.00
1356368400000,  0.00
1356372000000,  0.00
1356375600000,  0.00
1356379200000,  0.00
1356382800000,  0.00
1356386400000,  0.00
1356390000000,  0.00
1356393600000,  0.00
1356397200000,  0.00
1356400800000,  0.00
1356404400000,  0.00
1356408000000,  0.00
1356411600000,  0.00
1356415200000,  0.00
1356418800000,  0.00
1356422400000,  0.00
1356426000000,  0.00
1356429600000,  0.00
1356433200000,  0.00
1356436800000,  0.00
1356440400000,  0.00
1356444000000,  0.00
1356447600000,  0.00
1356451200000,  0.00
1356454800000,  0.00
